0012389;Processo 12389 - Pregão - RP;12389;0012389;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12389;Pregão - RP;6/2015;28/01/2015 10:00;Global  ;Fechado;Objeto:; REGISTRO DE PREÇOS PARA AQUISIÇÃO FUTURA DE MATERIAL DE HIGIENE, LIMPEZA PARA TODOS OS DEPARTAMENTOS DO MUNICIPIO DE COMENADOR GOMES, ATENDENDO SUAS NECESSIDADES, PARA UM PERÍODO ESTIMADO DE 12(DOZE) MESES".;;
0012388;Processo 12388 - Pregão - RP;12388;0012388;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12388;Pregão - RP;5/2015;28/01/2015 09:00;Global  ;Fechado;Objeto:; REGISTRO DE PREÇOS PARA AQUISIÇÃO FUTURA DE GÊNEROS ALIMENTÍCIOS PARA TODOS OS DEPARTAMENTOS DO MUNICIPIO DE COMENADOR GOMES, ATENDENDO SUAS NECESSIDADES, PARA UM PERÍODO ESTIMADO DE 12(DOZE) MESES".;;
0012387;Processo 12387 - Pregão - RP;12387;0012387;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12387;Pregão - RP;4/2015;28/01/2015 08:30;Global  ;Fechado;Objeto:; REGISTRO DE PREÇOS PARA AQUISIÇÃO FUTURA DE BOTIJÕES DE GÁS GLP -13Kg - CHEIO - PARA TODOS OS DEPARTAMENTOS DO MUNICIPIO DE COMENADOR GOMES, ATENDENDO SUAS NECESSIDADES, PARA UM PERÍODO ESTIMADO DE 12(DOZE) MESES".;;
0012378;Processo 12378 - Pregão;12378;0012378;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12378;Pregão;3/2015;23/01/2015 09:00;Por Item;Fechado;Objeto:; Contratação de pessoa jurídica e ou física para prestação de serviços referente ao TRANSPORTE ESCOLAR 2015 DOS ALUNOS DA REDE MUNICIPAL DE ENSINO para atender as necessidades do Município de Comendador Gomes/MG (Sec. de Educação), conforme especificação detalhada, estando tudo de acordo com o disposto no presente Edital e respectivos anexos, que dele passam a fazer parte integrante, para todos os efeitos.;;
0012377;Processo 12377 - Pregão;12377;0012377;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12377;Pregão;2/2015;22/01/2015 13:00;Global  ;Fechado;Objeto:; "AQUISIÇÃO FUTURA DE COMBUSTIVEIS DIVERSOS (GASOLINA COMUM E DIESEL COMUM), PARA ABASTECIMENTO DOS VEÍCULOS DE PROPRIEDADE DESTA PREFEITURA, VEÍCULOS CONVENIADOS E VEÍCULOS CONTRATADOS, POR UM PERÍODO DE 12(DOZE) MESES, DE ACORDO COM O ANEXO I".;;
0012375;Processo 12375 - Pregão;12375;0012375;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12375;Pregão;1/2015;22/01/2015 09:00;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS PARA REALIZAÇÃO DO CARNAVAL 2015, A REALIZAR-SE ENTRE OS DIAS 13 À 17 DE FEVEREIRO DE 2015, COM FORNECIMENTO DE TODA ESTRUTURA, EQUIPAMENTOS, DECORAÇÃO, BANDA, MATERIAIS, MÃO DE OBRA, ETC, CONFORME  DESCRIÇÃO DO ANEXO I.;;
0012327;Processo 12327 - Pregão - RP;12327;0012327;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12327;Pregão - RP;45/2014;15/12/2014 09:00;Global  ;Fechado;Objeto:; REGISTRO DE PREÇOS PARA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS DE TORNO, SOLDA ELÉTRICA COM ELETRODOS PARA EQUIPAMENTOS AGRÍCOLA, MÁQUINARIOS,CAMINHÕES E SOLDAS EM MATABURROS DE FERRO (COM DESLOCAMENTO), ATENDENDO AS NECESSIDADES DO MUNICÍPIO DE COMENDADOR GOMES PARA UM PERÍDO ESTIMADO DE 12 (DOZE) MESES.;;
0012291;Processo 12291 - Pregão;12291;0012291;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12291;Pregão;44/2014;13/11/2014 10:00;Global  ;Homologado;Objeto:; AQUISIÇÃO DE UM TRATOR DE CORTAR GRAMA NOVO DESTINADO AO DEPTO MUN DE OBRAS, ESTR MUNIC E SERV URBANOS, COM AS CARACTERÍSTICAS MÍNIMAS DISCRIMINADAS NO ANEXO II.;;
0012270;Processo 12270 - Pregão - RP;12270;0012270;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12270;Pregão - RP;43/2014;30/10/2014 08:00;Global  ;Fechado;Objeto:; MANUTENÇÃO PREVENTIVA FUTURA, CORRETIVA DE MECÂNICA DOS MAQUINÁRIOS PESADOS QUE COMPÔEM A FROTA MUNICIPAL, CONFORME ESPECIFICAÇÕES CONSTANTES DO TERMO DE REFERÊNCIA, ANEXO I.;;
0012195;Processo 12195 - Pregão;12195;0012195;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12195;Pregão;42/2014;13/10/2014 14:00;Global  ;Homologado;Objeto:; "AQUISIÇÃO DE COMBUSTIVEIS DIVERSOS (GASOLINA COMUM, ETANOL E DIESEL COMUM), PARA ABASTECIMENTO DOS VEÍCULOS DE PROPRIEDADE DESTA PREFEITURA, VEÍCULOS CONVENIADOS E VEÍCULOS CONTRATADOS, ATÉ 31 DE DEZEMBRO DE 2014, DE ACORDO COM O ANEXO I".;;
0012185;Processo 12185 - Pregão;12185;0012185;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12185;Pregão;41/2014;15/10/2014 09:30;Global  ;Homologado;Objeto:; Aquisição de Patrulha Mecanizada com recursos oriundos do convênio 792419/2013 celebrado entre o Município de Comendador Gomes/MG e o MINISTÉRIO DA AGRICULTURA,PECUARIA E ABASTECIMENTO.;;
0012152;Processo 12152 - Pregão;12152;0012152;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12152;Pregão;40/2014;11/09/2014 09:00;Global  ;Homologado;Objeto:; REPARO DA ESTRUTURA METÁLICA SUPERIOR DO REATOR ANAERÓBICO DA ESTAÇÃO DE TRATAMENTO DE ESGOTO, DO MUNICÍPIO DE COMENDADOR GOMES-MG, COM FORNECIMENTO DE MATERIAIS E SERVIÇOS DE MÃO DE OBRA.;;
0012133;Processo 12133 - Pregão;12133;0012133;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12133;Pregão;39/2014;15/09/2014 10:30;Global  ;Homologado;Objeto:; AQUISIÇÃO DE VEÍCULO DESTINADO AO APOIO ÁS EQUIPES DA ESTRATÉGIA SAÚDE DA FAMÍLIA.;;
0012132;Processo 12132 - Pregão;12132;0012132;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12132;Pregão;38/2014;15/09/2014 10:00;Global  ;Homologado;Objeto:; AQUISIÇÃO DE VEÍCULO DESTINADO AO APOIO ÁS EQUIPES DA ESTRATÉGIA SAÚDE DA FAMÍLIA.;;
0012129;Processo 12129 - Pregão;12129;0012129;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12129;Pregão;37/2014;15/09/2014 08:30;Global  ;Homologado;Objeto:; AQUISIÇÃO DE VEÍCULO TIPO VAN DESTINADO AO TRANSPORTE DE PACIENTES EM TRATAMENTO DE HEMODIÁLISE E ONCOLÓGICO FORA DE DOMICÍLIO.;;
0012127;Processo 12127 - Pregão - RP;12127;0012127;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12127;Pregão - RP;36/2014;08/09/2014 09:00;Global  ;Elaborado;Objeto:; "REGISTRO DE PREÇO PARA AQUISIÇÃO FUTURA DE EQUIPAMENTOS DE PROTEÇÃO INDIVIDUAL E COLETIVA, OS QUAIS SERÃO DISTRIBUÍDOS EM DIVERSOS SETORES DA PREFEITURA MUNICIPAL DE COMENDADOR GOMES PARA UM PERÍODO ESTIMADO DE 12 MESES";;
0012120;Processo 12120 - Pregão - RP;12120;0012120;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12120;Pregão - RP;35/2014;11/08/2014 14:00;Global  ;Homologado;Objeto:; REGISTRO DE PREÇO PARA O SERVIÇO DE RECARGA DE TONERS, E CARTUCHOS, PARA USO DAS IMPRESSORAS E COPIADORAS DE VÁRIOS DEPARTAMENTOS DO MUNICÍPIO DE COMENDADOR GOMES, POR UM PERÍODO ESTIMADO DE 12 (DOSE) MESES'.;;
0012094;Processo 12094 - Pregão;12094;0012094;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12094;Pregão;34/2014;30/07/2014 16:30;Por Item;Homologado;Objeto:; Fornecimento, fabricação, transporte e montagem de estrututra metálica para cobertura em telha metálica galvanizada trapezoidal, dulpla com tratamento termo-acústivco.;;
0012054;Processo 12054 - Pregão - RP;12054;0012054;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12054;Pregão - RP;33/2014;08/07/2014 08:30;Por Item;Homologado;Objeto:; REGISTRO DE PREÇO PARA SERVIÇO DE LATÁRIA E PINTURA DOS VEÍCULOS E MÁQUINAS QUE COMPOEM  A FROTA MUNICIPAL, CONFORME ESPECIFICAÇÕES CONSTANTES DO TERMO DE REFERÊNCIA.;;
0012051;Processo 12051 - Pregão - RP;12051;0012051;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12051;Pregão - RP;32/2014;22/07/2014 09:00;Por Item;Homologado;Objeto:; REGISTRO DE PREÇOS PARA AQUISIÇÃO FUTURA DE GÊNEROS ALIMENTÍCIOS, MATERIAL DE HIGIENE, LIMPEZA E BOTIJÕES DE GÁS GLP -13Kg - CHEIO - PARA TODOS OS DEPARTAMENTOS DO MUNICIPIO DE COMENADOR GOMES, ATENDENDO SUAS NECESSIDADES, ATÉ 31 DE DEZEMBRO DE 2014".;;
0012048;Processo 12048 - Pregão - RP;12048;0012048;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12048;Pregão - RP;31/2014;03/07/2014 09:00;Por Item;Homologado;Objeto:; "REGISTRO DE PREÇOS PARA AQUISIÇÃO FUTURA DE MATERIAIS ELETRICOS PARA VARIOS DEPARTAMENTOS DO MUNICIPIO DE COMENDADOR GOMES POR UM PERÍODO ESTIMADO DE 12 (DOSE) MESES".;;
0012008;Processo 12008 - Pregão;12008;0012008;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12008;Pregão;30/2014;12/06/2014 09:00;Global  ;Homologado;Objeto:; "AQUISIÇÃO DE COMBUSTIVEL, DIESEL COMUM, PARA ABASTECIMENTO DOS VEÍCULOS LOTADOS NO DEPARTAMENTO MUNICIPAL DE EDUCAÇÃO DO MUNICÍPIO DE COME DADOR GOMES, DE ACORDO COM O ANEXO I".;;
0012006;Processo 12006 - Pregão - RP;12006;0012006;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12006;Pregão - RP;29/2014;24/06/2014 09:00;Por Item;Elaborado;Objeto:; REGISTRO DE PREÇO PARA O SERVIÇO DE RECARGA DE TONERS, E CARTUCHOS, PARA USO DAS IMPRESSORAS E COPIADORAS DE VÁRIOS DEPARTAMENTOS DO MUNICÍPIO DE COMENDADOR GOMES, POR UM PERÍODO ESTIMADO DE 12 (DOSE) MESES'.;;
0011979;Processo 11979 - Pregão - RP;11979;0011979;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11979;Pregão - RP;28/2014;16/06/2014 13:00;Por Item;Homologado;Objeto:; "REGISTRO DE PREÇOS PARA AQUISIÇÃO FUTURA DE MATERIAL MÉDICO HOSPITALAR (ENFERMAGEM), PARA SUPRIR AS NECESSIDADES DO POSTO DE SAÚDE MOISÉIS ALVES FERREIRA E PSF SANTA RITA DE CÁSSIA DO MUNICÍPIO DE COMENDADOR GOMES - MG PARA UM PERÍODO ESTIMADO DE 12 MESES.";;
0011976;Processo 11976 - Pregão;11976;0011976;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11976;Pregão;27/2014;13/06/2014 09:00;Global  ;Homologado;Objeto:; "AQUISIÇÃO DE VEÍCULO 0 KM DESTINADO A ASSINTÊNCIA À SAÚDE PARA PROPORCIONAR A POPULAÇÃO CARENTE UM ATENDIMENTO DE QUALIDADE E MELHORES CONDIÇÕES DE TRANSPORTE NA ÁREA DA SAÚDE, LEMBRANDO O COMPROMISSO DE QUALIDADE E MELHORES CONDIÇÕES DE TRANSPORTE NA ÁREA DA SAÚDE".;;
0011957;Processo 11957 - Credenciamento;11957;0011957;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11957;Credenciamento;2/2014;28/05/2014 15:00;Por Item;Elaborado;Objeto:; "Credenciamento de pessoas juridicas prestadoras de serviços de saúde, aptas a prestarem serviços laboratoriais de análises clinicas e imagens, e materiais específicos do sistema único de saúde - SUS. Grupo 02 procedimento com finalidade diagnostica -  Sub grupo 02 diagnostico em laboratório clinico, para atendimento à demanda da população do Município de Comendador Gomes".;;
0011904;Processo 11904 - Concorrência;11904;0011904;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11904;Concorrência;1/2014;23/06/2014 14:00;Por Item;Homologado;Objeto:; Seleção de Empresa de Engenharia - Área Civil, para execução de serviços de construção de uma escola municipal (padrão 06 salas de aulas), cujos recursos são oriundos de convênio firmado com o FNDE, no valor estimado de R$ 1.190.476,00 (hum milhão, cento e noventa mil e quatrocentos e setenta e seis reais).;;
0011895;Processo 11895 - Pregão - RP;11895;0011895;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11895;Pregão - RP;26/2014;27/05/2014 09:00;Global  ;Homologado;Objeto:; REGISTRO DE PREÇOS PARA AQUISIÇÃO FUTURA DE PNEUS NOVOS, PROTETOR DE ARO E CAMARA DE AR PARA ATENDER A FROTA DE VEÍCULOS LEVES E PESADOS, CAMINHÕES E MÁQUINAS-PESADAS. CONFORME ANEXO DE ITENS.;;
0011889;Processo 11889 - Pregão - RP;11889;0011889;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11889;Pregão - RP;25/2014;26/05/2014 14:30;Global  ;Homologado;Objeto:; REGISTRO DE PREÇO PARA MANUTENÇÃO PREVENTIVA FUTURA, CORRETIVA DE MECÂNICA E SERVIÇO DE LATÁRIA, PINTURA DOS VEÍCULOS QUE COMPÔEM A FROTA MUNICIPAL, CONFORME ESPECIFICAÇÕES CONSTANTES DO TERMO DE REFERÊNCIA, ANEXO I.;;
0011888;Processo 11888 - Pregão - RP;11888;0011888;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11888;Pregão - RP;24/2014;26/05/2014 09:00;Global  ;Elaborado;Objeto:; REGISTRO DE PREÇO PARA AQUISIÇÃO FUTURA DE EQUIPAMENTOS DE PROTEÇÃO INDIVIDUAL E COLETIVA, OS QUAIS SERÃO DISTRIBUÍDOS EM DIVERSOS SETORES DA PREFEITURA MUNICIPAL DE COMENDADOR GOMES PARA UM PERÍODO ESTIMADO DE 12 MESES;;
0011881;Processo 11881 - Pregão - RP;11881;0011881;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11881;Pregão - RP;23/2014;08/05/2014 14:00;Global  ;Homologado;Objeto:; REGISTRO DE PREÇOS PARA AQUISIÇÃO FUTURA DE ÓLEO DIESEL TIPO S-10, PARA ATENDER A FROTA MUNICIPAL, CONFORME ESPECIFICAÇÃO  E DEMAIS CONDIÇÕES CONSTANTES DO ANEXO I ;;
0011874;Processo 11874 - Pregão;11874;0011874;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11874;Pregão;22/2014;16/04/2014 15:00;Global  ;Homologado;Objeto:; FORNECIMENTO E MONTAGEM DE ESTRUTURA METÁLICA PARA ABRIGO PARA AMBULÂNCIA COM 125 M².;;
0011852;Processo 11852 - Tomada de Preços;11852;0011852;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11852;Tomada de Preços;1/2014;06/05/2014 14:00;Por Item;Homologado;Objeto:; Seleção de Empresa de Engenharia - Área Civil, para execução de serviços de construção de um terminal rodoviário no Município de Comendador Gomes, cujos recursos são oriundos de convênio firmado com o Estado de Minas Gerais através da Secretaria de Estado de Governo;;
0011846;Processo 11846 - Pregão - RP;11846;0011846;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11846;Pregão - RP;21/2014;23/04/2014 09:00;Global  ;Homologado;Objeto:; "REGISTRO DE PREÇO PARA CONTRATAÇÃO FUTURA DE PESSOAS JURÍDICA PARA AQUISIÇÃO DE MUDAS DE ÁRVORE, GRAMA E PLANTAS VIABILIZANDO A ORNAMENTAÇÃO, QUER SEJA PARA IMPLANTAÇÃO OU PARA SUBSTITUIÇÃO EM LOGRADOUROS E PRAÇAS PÚBLICAS DO MUNICÍPIO DE COMENDADOR GOMES, POR UM PERIODO DE 12 MESES.";;
0011836;Processo 11836 - Pregão - RP;11836;0011836;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11836;Pregão - RP;20/2014;22/04/2014 10:00;Global  ;Elaborado;Objeto:; REGISTRO DE PREÇOS PARA AQUISIÇÃO FUTURA DE MATA-BURROS E PONTES PARA MANUTENÇÃO, CONSERVAÇÃO, PRESERVAÇÃO E REPOSIÇÃO QUANDO NECESSÁRIO NAS ESTRADAS VICINAIS LOCALIZADAS NA ZONA RURAL DO MUNICÍPIO DE COMENDADOR GOMES PARA UM PERÍODO DE 12 (DOZE) MESES.;;
0011824;Processo 11824 - Pregão - RP;11824;0011824;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11824;Pregão - RP;19/2014;11/04/2014 13:00;Global  ;Homologado;Objeto:; "REGISTRO DE PREÇOS PARA AQUISIÇÃO FUTURA DE FILTROS, LUBRIFICANTES, GRAXAS E AFINS, PARA SEREM UTILIZADOS EM TODOS OS VEÍCULOS DA FROTA MUNICIPAL, POR UM PERIODO ESTIMADO DE 12(DOZE) MESES, CONFORME ANEXO I.;;
0011823;Processo 11823 - Pregão - RP;11823;0011823;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11823;Pregão - RP;18/2014;11/04/2014 10:00;Global  ;Homologado;Objeto:; "REGISTRO DE PREÇOS PARA CONTRATAÇÃO DE PESSOA JURÍDICA PARA PRESTAÇÃO DE SERVIÇOS DE MÃO DE OBRA DE PEDREIRO QUANDO NECESSÁRIO NAS CONSTRUÇÕES, EDIFICAÇÕES, PRÉDIOS PÚBLICOS E LOGRADOUROS DO MUNICIPIO DE COMENDADOR GOMES POR UM PERÍODO DE 12 (DOZE) MESES".;;
0011822;Processo 11822 - Pregão;11822;0011822;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11822;Pregão;17/2014;12/03/2014 00:00;Por Item;Homologado;Objeto:; CONTRATAÇÃO DE PESSOA FÍSICA PARA PRESTAÇÃO DE SERVIÇO REFERENTE AO TRASNPORTE ESCOLAR DOS ALUNOS DA REDE MUNICIPAL DE ENSINO FUNDAMENTAL.PERIODO DIURNO E NOTURNO.;;
0011741;Processo 11741 - Pregão - RP;11741;0011741;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11741;Pregão - RP;16/2014;13/03/2014 14:00;Global  ;Homologado;Objeto:; "REGISTRO DE PREÇO PARA CONTRATAÇÃO FUTURA DE PESSOA FÍSICA OU JURÍDICA PARA PRESTAÇÃO DE SERVIÇOS DE PINTURA DE PAREDES, JANELAS E PORTAS QUANDO NECESSÁRIO, NAS CONSTRUÇÕES EDIFICAÇÕES E PRÉDIOS PÚBLICOS PERTENCENTES AO MUNICÍPIO DE COMENDADOR GOMES POR UM PERÍODO DE 12 MESES.";;
0011704;Processo 11704 - Pregão - RP;11704;0011704;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11704;Pregão - RP;15/2014;14/03/2014 09:00;Global  ;Elaborado;Objeto:; "REGISTRO DE PREÇO PARA CONTRATAÇÃO FUTURA DE PESSOAS JURÍDICA PARA AQUISIÇÃO DE MUDAS DE ÁRVORE, GRAMA E PLANTAS VIABILIZANDO A ORNAMENTAÇÃO, QUER SEJA PARA IMPLANTAÇÃO OU PARA SUBSTITUIÇÃO EM LOGRADOUROS E PRAÇAS PÚBLICAS DO MUNICÍPIO DE COMENDADOR GOMES, POR UM PERIODO DE 12 MESES.";;
0011691;Processo 11691 - Pregão;11691;0011691;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11691;Pregão;14/2014;26/02/2014 14:00;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS TÉCNICOS PROFISSIONAIS ESPECIALIZADOS NA ÁREA DE MEDICINA, NAS ESPECIALIDADES ABAIXO, PARA OPERACIONALIZAÇÃO DO PROGRAMA MUNICIPAL DE SAÚDE, PARA ATENDIMENTO NO POSTO DE SAÚDE E NO PSF DO MUNICÍPIO DE COMENDADOR GOMES, EM REGIME DE PLANTÕES, ATENDIMENTO AMBULATORIAL, ASSISTENCIA PRÉ-HOSPITALAR E PROGRAMA DE SAÚDE DA FAMILIA, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS CONTIDOS NESTE EDITAL, NO TERMO DE REFERÊNCIA.;;
0011677;Processo 11677 - Pregão - RP;11677;0011677;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11677;Pregão - RP;13/2014;28/02/2014 14:00;Global  ;Homologado;Objeto:; A presente licitação tem por objeto o REGISTRO DE PREÇOS para aquisição e fornecimento de materiais de construção, de acordo com a necessidade da Prefeitura, pelo período de 12(doze) meses, conforme as especificações e quantidades constantes da Relação dos Itens da Licitação e Termo de Referência (ANEXOS I);;
0011655;Processo 11655 - Pregão - RP;11655;0011655;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11655;Pregão - RP;12/2014;26/02/2014 09:00;Global  ;Homologado;Objeto:; REGISTRO DE PREÇOS PARA AQUISIÇÃO FUTURA DE MATERIAIS DE EXPEDIENTE E ESCRITÓRIO A SEREM UTILIZADOS EM TODOS DEPARTAMENTOS DESTA ADMINISTRAÇÃO, POR UM PERIODO DE APROXIMADAMENTE 12 (DOZE).;;
0011653;Processo 11653 - Pregão - RP;11653;0011653;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11653;Pregão - RP;11/2014;24/02/2014 09:00;Global  ;Homologado;Objeto:; "REGISTO DE PREÇOS PARA CONTRAÇÃO FUTURA DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE PÁ-CARREGADEIRA EM ESTRADAS MUNICIPAIS DO MUNICÍPIO DE COMENDADOR GOMES-MG PARA O EXERCÍCIO DE 2014.";;
0011645;Processo 11645 - Pregão;11645;0011645;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11645;Pregão;10/2014;21/02/2014 08:00;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS PARA REALIZAÇÃO DO CARNAVAL 2014, A REALIZAR-SE ENTRE OS DIAS 28 DE FEVEREIRO A 04 DE MARÇO DE 2014, COM FORNECIMENTO DE TODA ESTRUTURA, EQUIPAMENTOS, DECORAÇÃO, BANDA, MATERIAIS, MÃO DE OBRA, ETC, CONFORME  DESCRIÇÃO DO ANEXO I.;;
0011638;Processo 11638 - Pregão;11638;0011638;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11638;Pregão;9/2014;21/02/2014 09:00;Por Item;Homologado;Objeto:; Contratação de pessoa jurídica e ou física para prestação de serviços referente ao TRANSPORTE ESCOLAR DOS ALUNOS DA REDE MUNICIPAL DE ENSINO para atender as necessidades do Município de Comendador Gomes/MG (Sec. de Educação), conforme especificação detalhada, estando tudo de acordo com o disposto no presente Edital e respectivos anexos, que dele passam a fazer parte integrante, para todos os efeitos.;;
0011635;Processo 11635 - Credenciamento;11635;0011635;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11635;Credenciamento;1/2014;02/01/2014 09:00;Por Item;Homologado;Objeto:; "CREDENCIAMENTO DE DOIS PROFISSIONAIS PARA ATUAREM COMO ORIENTADOR SOCIAL COM FORMAÇÃO EM ENSINO MÉDIO COMPLETO E EXPERIÈNCIA EM PROGRAMAS E SERVIÇOS E BENEFÍCIOS SÓCIOASSISTENCIAIS PARA DESEMPENHO DE SUAS ATIVIDADES JUNTO AO CRAS (SERVIÇO DE CONVIVENCIA E DE FORTALECIMENTO DE VÍNCULOS) POR UM PERÍODO DE DOZE MESES, PODENDO SER PRORROGADO A CRITÉRIO DA ADMINISTRAÇÃO".;;
0011620;Processo 11620 - Pregão - RP;11620;0011620;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11620;Pregão - RP;8/2014;14/02/2014 09:00;Global  ;Homologado;Objeto:; "REGISTRO DE PREÇOS PARA AQUISIÇÃO FUTURA DE MEDICAMENTOS, PARA SUPRIR AS NECESSIDADES DO POSTO DE SAÚDE MOISÉS ALVES FERREIRA E PSF SANTA RITA DE CÁSSIA DO MUNICÍPIO DE COMENDADOR GOMES-MG, QUANDO EM USO NO LOCAL DE ATENDIMENTO, PARA UM PERÍODO ESTIMADO DE 12(DOZE) MESES".;;
0011619;Processo 11619 - Pregão - RP;11619;0011619;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11619;Pregão - RP;7/2014;10/02/2014 09:00;Global  ;Homologado;Objeto:; "REGISTRO DE PREÇOS PARA AQUISIÇÃO FUTURA DE MEDICAMENTOS ÉTICOS DA REVISTA ABC FARMA PARA SUPRIR EM REGIME EMERGENCIAL OS PACIENTES DO POSTO DE SAÚDE MOISÉS ALVES FERREIRA E PSF SANTA RITA DE CÁSSIA DO MUNICÍPIO DE COMENDADOR GOMES PARA UM PERÍODO ESTIMADO DE 12 (DEZE) MESES.";;
0011618;Processo 11618 - Pregão - RP;11618;0011618;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11618;Pregão - RP;6/2014;07/02/2014 13:00;Global  ;Homologado;Objeto:; REGISTRO DE PREÇOS PARA AQUISIÇÃO FUTURA DE EQUIPAMENTOS E UTENSÍLIOS NECESSÁRIOS PARA O DESENVOLVIMENTO DE ATIVIDADES DE TODOS OS DEPARTAMENTOS MUNICIPAIS PARA UM PERÍODO ESTIMADO DE 12 MESES.;;
0011606;Processo 11606 - Chamada Pública;11606;0011606;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11606;Chamada Pública;1/2014;07/02/2014 10:00;Por Item;Homologado;Objeto:; "AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS E HORTIFRUTIGRANJEIROS DA AGRICULTURA FAMILIAR E EMPREENDEDOR FAMILIAR RURAL PARA ATENDER OS ALUNOS DA ESCOLA MUNICIPAL LINDOLFO DE ALMEIDA FERREIRA E ALUNOS DO ENSINO FUNDAMENTAL DA REDE PÚBLICA SE ENSINO MUNICIPAL DE COMENDADOR GOMES/MG".;;
