0013037;Processo 13037 - Pregão;13037;0013037;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13037;Pregão;31/2015;28/12/2015 11:00;Por Item;Homologado;Objeto:; CONTRATAÇÃO DE PESSOA JURÍDICA PARA PRESTAÇÃO DE SERVIÇOS DE EXECUÇÃO DE ASSESSORIA NA POLÍTICA CULTURAL MUNICIPAL E EM PRESERVAÇÃO DE PATRIMÔNIO CULTURAL DO MUNICÍPIO DE COMENDADOR GOMES, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS CONTIDOS NESTE EDITAL, NO TERMO DE REFERÊNCIA;;
0013029;Processo 13029 - Pregão;13029;0013029;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13029;Pregão;30/2015;28/12/2015 10:00;Global  ;Fechado;Objeto:; "AQUISIÇÃO DE ÓLEO DIESEL TIPO S-10 e AGENTE LÍQUIDO ARLA 32 , PARA ATENDER A FROTA MUNICIPAL, CONFORME ESPECIFICAÇÃO  E DEMAIS CONDIÇÕES CONSTANTES DO ANEXO I ;;
0013028;Processo 13028 - Pregão;13028;0013028;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13028;Pregão;29/2015;28/12/2015 09:00;Global  ;Fechado;Objeto:; "AQUISIÇÃO FUTURA DE COMBUSTIVEIS DIVERSOS (GASOLINA COMUM E DIESEL COMUM), PARA ABASTECIMENTO DOS VEÍCULOS DE PROPRIEDADE DESTA PREFEITURA, VEÍCULOS CONVENIADOS E VEÍCULOS CONTRATADOS, POR UM PERÍODO DE 12(DOZE) MESES, DE ACORDO COM O ANEXO I".;;
0013026;Processo 13026 - Pregão - RP;13026;0013026;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13026;Pregão - RP;28/2015;22/12/2015 10:30;Global  ;Fechado;Objeto:; REGISTRO DE PREÇOS PARA AQUISIÇÃO FUTURA DE MATA-BURRO DE AÇO CONSTRUIDO COM 4 (QUATRO)  VIGAS  DO TRILHO TR 45 E 12 VERGALÕES DE 1.1/4 POL, COM 2.50 METROS DE COMPRIMENTO E  3.00 METRO DE LARGURA;;
0013025;Processo 13025 - Pregão - RP;13025;0013025;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13025;Pregão - RP;27/2015;22/12/2015 09:00;Global  ;Fechado;Objeto:; "REGISTRO DE PREÇOS PARA AQUISIÇÃO FUTURA DE MATERIAL DE CONSTRUÇÃO PARA SUPRIR AS NECESSIDADES DA PREFEITURA MUNICIPAL DE COMENDADOR GOMES, POR UM PERÍODO ESTIMADO DE 12(DOZE) MESES;;
0013018;Processo 13018 - Pregão;13018;0013018;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13018;Pregão;26/2015;21/12/2015 10:30;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS TÉCNICOS PROFISSIONAIS ESPECIALIZADOS NA ÁREA DE MEDICINA, NAS ESPECIALIDADES ABAIXO, PARA OPERACIONALIZAÇÃO DO PROGRAMA MUNICIPAL DE SAÚDE, PARA ATENDIMENTO NO POSTO DE SAÚDE E NO PSF DO MUNICÍPIO DE COMENDADOR GOMES, EM REGIME DE PLANTÕES, ATENDIMENTO AMBULATORIAL, ASSISTENCIA PRÉ-HOSPITALAR E PROGRAMA DE SAÚDE DA FAMILIA, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS CONTIDOS NESTE EDITAL, NO TERMO DE REFERÊNCIA.;;
0013017;Processo 13017 - Pregão - RP;13017;0013017;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13017;Pregão - RP;25/2015;21/12/2015 09:00;Global  ;Homologado;Objeto:; "REGISTRO DE PREÇOS PARA CONTRATAÇÃO DE PESSOA JURÍDICA PARA PRESTAÇÃO DE SERVIÇOS DE MÃO OBRA, REFORMAS, CONSERVAÇÃO E AMPLIAÇÃO QUANDO NECESSÁRIO NAS CONSTRUÇÕES, EDIFICAÇÕES, PRÉDIOS PÚBLICOS E LOGRADOUROS DO MUNICIPIO DE COMENDADOR GOMES POR UM PERÍODO DE  12 (DOZE) MESES".;;
0013009;Processo 13009 - Pregão - RP;13009;0013009;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13009;Pregão - RP;24/2015;15/12/2015 09:00;Por Item;Fechado;Objeto:; REGISTRO DE PREÇOS PARA AQUISIÇÃO FUTURA DE PNEUS NOVOS, 1.ª LINHA, CERTIFICADOS PELO INMETRO, COM O MÁXIMO 1 ANO DE FABRICAÇÃO À DATA DO FORNECIMENTO, PROTETOR DE ARO E CAMARA DE AR COM FORNECIMENTO DE ALINHAMENTO E BALANCEAMENTO PARA ATENDER A FROTA DE VEÍCULOS LEVES E PESADOS, CAMINHÕES E MÁQUINAS-PESADAS DO MUNICIPIO DE COMENDADOR GOMES-MG PARA UM PERÍODO ESTIMADO DE 12 (DOZE) MESES CONFORME ANEXO DE ITENS.;;
0012977;Processo 12977 - Pregão;12977;0012977;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12977;Pregão;23/2015;23/11/2015 09:00;Por Item;Fechado;Objeto:; AQUISIÇÃO DE COMPUTADORES PARA ATENDER DEMANDA NAS ÁREAS DE ASSINTENCIAL SOCIAL E EDUCAÇÃO DO MUNICÍPIO DE COMENDADOR GOMES-MG, CONFORME ESPECIFICAÇÕES TÉCNICAS MÍNIMAS NO TERMO DE REFERÊNCIA" SERÁ PAGO COM RECURSOS DO IGD-SUAS, IGD-PBF E QSE.;;
0012943;Processo 12943 - Pregão - RP;12943;0012943;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12943;Pregão - RP;22/2015;04/11/2015 09:00;Global  ;Fechado;Objeto:; "REGISTRO DE PREÇOS PARA AQUISIÇÃO FUTURA DE MATERIAIS ODONTOLÓGICOS PARA USO DO PSF EM ATENDIMENTO A PACIENTES VINCULADO AO DEPARTAMENTO DE SAÚDE DO MUNICÍPIO DE COMENDADOR GOMES-MG, QUANDO EM USO NO LOCAL DE ATENDIMENTO, PARA UM PERÍODO ESTIMADO DE 12(DOZE) MESES".;;
0012920;Processo 12920 - Pregão - RP;12920;0012920;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12920;Pregão - RP;21/2015;19/10/2015 09:00;Por Item;Fechado;Objeto:; "REGISTRO DE PREÇOS PARA AQUISIÇÃO FUTURA DE MEDICAMENTOS ÉTICOS DA REVISTA ABC FARMA PARA SUPRIR EM REGIME EMERGENCIAL OS PACIENTES DO POSTO DE SAÚDE MOISÉS ALVES FERREIRA E PSF SANTA RITA DE CÁSSIA DO MUNICÍPIO DE COMENDADOR GOMES PARA UM PERÍODO ESTIMADO DE 12 (DEZE) MESES.";;
0012893;Processo 12893 - Pregão;12893;0012893;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12893;Pregão;20/2015;05/10/2015 09:00;Por Item;Fechado;Objeto:; AQUISIÇÃO DE MATERIAIS DE EXPEDIENTE E ESCRITÓRIO A SEREM UTILIZADOS NO DEPARTAMENTO DE EDUCAÇÃO.Pago com  Recursos do QSE.;;
0012831;Processo 12831 - Pregão - RP;12831;0012831;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12831;Pregão - RP;19/2015;17/08/2015 10:00;Global  ;Fechado;Objeto:; REGISTRO DE PREÇO PARA CONTRATÇÃO DE EMPRESA PARA SERVIÇO DE RECARGA DE TONERS, PARA USO DAS IMPRESSORAS E COPIADORAS DE VÁRIOS DEPARTAMENTOS DO MUNICÍPIO DE COMENDADOR GOMES, POR UM PERÍODO ESTIMADO DE 12(DOZE) MESES";;
0012778;Processo 12778 - Pregão - RP;12778;0012778;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12778;Pregão - RP;18/2015;07/07/2015 10:00;Por Item;Fechado;Objeto:; REGISTRO DE PREÇO PARA CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA DE SERVIÇOS MECÂNICOS, ELÉTRICOS E TAPEÇARIA, COM O FORNECIMENTO E TROCA DE PEÇAS ORIGINAIS OU SIMILARES E ACESSÓRIOS DOS VEÍCULOS LEVES, PESADOS E MAQUINÁRIOS QUE COMPÕEM A FROTA MUNICIPAL, INCLUINDO QUILOMETRO RODADO QUANDO FOR NECESSÁRIO O REPARO NA SEDE DA CONTRATANTE OU REBOQUE DO VEÍCULO E/OU MAQUINÁRIO, CONFORME ESPECIFICAÇÕES CONSTANTES DO TERMO DE REFERÊNCIA, ANEXO I.;;
0012776;Processo 12776 - Pregão - RP;12776;0012776;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12776;Pregão - RP;17/2015;07/07/2015 09:00;Global  ;Fechado;Objeto:; REGISTRO DE PREÇOS PARA AQUISIÇÃO DE MATERIAIS TIPO: CHAPAS, BARRAS CHATA, CANTONEIRAS, FERRO, TUBOS, ELETROLDOS E DISCOS PARA  MANUTENÇÃO PREVENTIVA E CORRETIVA DOS VEÍCULOS LEVES, PESADOS, MAQUINÁRIOS E IMPLEMENTOS AGRICOLAS E DA ESTAÇÃO DE TRATAMENTO DE ESGOTO, CONFORME ESPECIFICAÇÕES CONSTANTES DO TERMO DE REFERÊNCIA, ANEXO I.;;
0012725;Processo 12725 - Pregão;12725;0012725;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12725;Pregão;15/2015;10/06/2015 10:00;Global  ;Homologado;Objeto:; "CONTRATAÇÃO DE EMPRESA ESPECIALIZADA, PARA PRESTAÇÃO DE SERVIÇOS DE COLETAS E ANÁLISES DE EFLUENTES, EM ATENDIMENTO CONAMA 357 - ART. 15, DE 17/03/2005;  DO SETOR DE SERVIÇOS URBANOS MUNICIPAL. DESPESA ESTA A SER PAGA COM RECURSOS DO SANEAMENTO.CONFORME QUANTIDADE ESTIMADA E ESPECIFICAÇÕES NO TERMO DE REFERENCIA: ANEXO  I".;;
0012717;Processo 12717 - Pregão;12717;0012717;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12717;Pregão;14/2015;08/06/2015 09:00;Por Item;Fechado;Objeto:; AQUISIÇÃO FUTURA DE ÓLEO DIESEL TIPO S-10 E ARLA 32,  PARA ATENDER A FROTA MUNICIPAL, CONFORME ESPECIFICAÇÃO  E DEMAIS CONDIÇÕES CONSTANTES DO ANEXO I ;;
0012702;Processo 12702 - Tomada de Preços;12702;0012702;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12702;Tomada de Preços;1/2015;11/06/2015 09:00;Por Item;Homologado;Objeto:; REFERENTE À AQUISÇÃO DE 14 ADUELAS EM CONCRETO PRÉ MOLDADO (CONFORME ESPECIFICAÇÕES EM ANEXO) COM OBJETO DE CONSTRUIR GALERIA PARA O ESCOAMENTO DAS ÁGUAS DO RIBEIRÃO DAS AREIAS EM SUBSTITUÇÃO À PONTE EXISTENTE NO CRUZAMNETO DESTE CURSO D´ÁGUA E A ESTRADA MUNICIPAL 080, PROXIMO A COMENDADOR GOMES.;;
0012701;Processo 12701 - Pregão - RP;12701;0012701;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12701;Pregão - RP;13/2015;01/06/2015 09:00;Por Item;Revogado;Objeto:; REGISTRO DE PREÇO PARA AQUISIÇÃO DE COMPUTADORES PARA ATENDER DEMANDA DAS ÁREAS ADMINISTRATIVAS DO MUNICÍPIO DE COMENDADOR GOMES-MG, CONFORME QUANTITATIVOS E ESPECIFICAÇÕES TÉCNICAS MÍNIMAS NO TERMO DE REFERÊNCIA.;;
0012640;Processo 12640 - Pregão - RP;12640;0012640;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12640;Pregão - RP;12/2015;07/05/2015 09:00;Global  ;Revogado;Objeto:; REGISTRO DE PREÇO PARA CONTRATÇÃO DE EMPRESA PARA SERVIÇO DE RECARGA DE TONERS, PARA USO DAS IMPRESSORAS E COPIADORAS DE VÁRIOS DEPARTAMENTOS DO MUNICÍPIO DE COMENDADOR GOMES, POR UM PERÍODO ESTIMADO DE 12(DOZE) MESES".;;
0012624;Processo 12624 - Pregão;12624;0012624;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12624;Pregão;11/2015;22/04/2015 10:00;Global  ;Fechado;Objeto:; "SERVIÇOS DE CONSULTORIA NA ÁREA EDUCACIONAL, COM ELABORAÇÃO DAS AÇÕES E SUB-AÇÕES DO PLANO DE AÇÕES ARTICULADAS DO MEC/FNDE, CONTEMPLANDO AS QUATRO DIMENSÕES DO PLANO EDUCACIONAL" conforme Termo de Referência ANEXO I.;;
0012556;Processo 12556 - Pregão;12556;0012556;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12556;Pregão;10/2015;17/03/2015 10:00;Global  ;Revogado;Objeto:; "CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE ASSESSORIA E CONSULTORIA NA ÁREA DE PROJETOS DE ENGENHARIA E CADASTRO IMOBILIÁRIO DA PREFEITURA MUNICIPAL DE COMENDADOR GOMES-MG".;;
0012432;Processo 12432 - Chamada Pública;12432;0012432;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12432;Chamada Pública;1/2015;10/02/2015 13:00;Por Item;Homologado;Objeto:; "AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS E HORTIFRUTIGRANJEIROS DA AGRICULTURA FAMILIAR E EMPREENDEDOR FAMILIAR RURAL PARA ATENDER OS ALUNOS DA ESCOLA MUNICIPAL LINDOLFO DE ALMEIDA FERREIRA E ALUNOS DO ENSINO FUNDAMENTAL DA REDE PÚBLICA DE ENSINO MUNICIPAL DE COMENDADOR GOMES/MG";;
0012414;Processo 12414 - Pregão;12414;0012414;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12414;Pregão;9/2015;04/02/2015 09:00;Por Item;Fechado;Objeto:; "AQUISIÇÃO GÊNEROS ALIMENTÍCIOS  PARA MERENDA ESCOLAR 2015 A SEREM CONSUMIDOS ATRAVÉS DO CONVENIO FIRMADO ENTRE O MUNICIPIO E O FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCAÇÃO FNDE ATENDENDO AS NECESSIDADES DO DEPARTAMENTO MUNICIPAL DE EDUCAÇÃO DE COMENDADOR GOMES PARA UM PERÍODO ESTIMADO DE  12(DOZE) MESES". ;;
0012411;Processo 12411 - Pregão;12411;0012411;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12411;Pregão;8/2015;28/01/2015 14:00;Global  ;Fechado;Objeto:; CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS TÉCNICOS PROFISSIONAIS ESPECIALIZADOS NA ÁREA DE MEDICINA, NAS ESPECIALIDADES ABAIXO, PARA OPERACIONALIZAÇÃO DO PROGRAMA MUNICIPAL DE SAÚDE, PARA ATENDIMENTO NO POSTO DE SAÚDE E NO PSF DO MUNICÍPIO DE COMENDADOR GOMES, EM REGIME DE PLANTÕES, ATENDIMENTO AMBULATORIAL, ASSISTENCIA PRÉ-HOSPITALAR E PROGRAMA DE SAÚDE DA FAMILIA, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS CONTIDOS NESTE EDITAL, NO TERMO DE REFERÊNCIA.;;
0012390;Processo 12390 - Pregão - RP;12390;0012390;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12390;Pregão - RP;7/2015;28/01/2015 10:30;Global  ;Fechado;Objeto:; REGISTRO DE PREÇOS PARA AQUISIÇÃO FUTURA DE MATERIAIS DE CONSUMO DE LONGA DURAÇÃO, PARA TODOS OS DEPARTAMENTOS DO MUNICIPIO DE COMENADOR GOMES, ATENDENDO SUAS NECESSIDADES, PARA UM PERÍODO ESTIMADO DE 12(DOZE) MESES".;;
0012389;Processo 12389 - Pregão - RP;12389;0012389;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12389;Pregão - RP;6/2015;28/01/2015 10:00;Global  ;Fechado;Objeto:; REGISTRO DE PREÇOS PARA AQUISIÇÃO FUTURA DE MATERIAL DE HIGIENE, LIMPEZA PARA TODOS OS DEPARTAMENTOS DO MUNICIPIO DE COMENADOR GOMES, ATENDENDO SUAS NECESSIDADES, PARA UM PERÍODO ESTIMADO DE 12(DOZE) MESES".;;
0012388;Processo 12388 - Pregão - RP;12388;0012388;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12388;Pregão - RP;5/2015;28/01/2015 09:00;Global  ;Fechado;Objeto:; REGISTRO DE PREÇOS PARA AQUISIÇÃO FUTURA DE GÊNEROS ALIMENTÍCIOS PARA TODOS OS DEPARTAMENTOS DO MUNICIPIO DE COMENADOR GOMES, ATENDENDO SUAS NECESSIDADES, PARA UM PERÍODO ESTIMADO DE 12(DOZE) MESES".;;
0012387;Processo 12387 - Pregão - RP;12387;0012387;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12387;Pregão - RP;4/2015;28/01/2015 08:30;Global  ;Fechado;Objeto:; REGISTRO DE PREÇOS PARA AQUISIÇÃO FUTURA DE BOTIJÕES DE GÁS GLP -13Kg - CHEIO - PARA TODOS OS DEPARTAMENTOS DO MUNICIPIO DE COMENADOR GOMES, ATENDENDO SUAS NECESSIDADES, PARA UM PERÍODO ESTIMADO DE 12(DOZE) MESES".;;
0012378;Processo 12378 - Pregão;12378;0012378;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12378;Pregão;3/2015;23/01/2015 09:00;Por Item;Fechado;Objeto:; Contratação de pessoa jurídica e ou física para prestação de serviços referente ao TRANSPORTE ESCOLAR 2015 DOS ALUNOS DA REDE MUNICIPAL DE ENSINO para atender as necessidades do Município de Comendador Gomes/MG (Sec. de Educação), conforme especificação detalhada, estando tudo de acordo com o disposto no presente Edital e respectivos anexos, que dele passam a fazer parte integrante, para todos os efeitos.;;
0012377;Processo 12377 - Pregão;12377;0012377;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12377;Pregão;2/2015;22/01/2015 13:00;Global  ;Fechado;Objeto:; "AQUISIÇÃO FUTURA DE COMBUSTIVEIS DIVERSOS (GASOLINA COMUM E DIESEL COMUM), PARA ABASTECIMENTO DOS VEÍCULOS DE PROPRIEDADE DESTA PREFEITURA, VEÍCULOS CONVENIADOS E VEÍCULOS CONTRATADOS, POR UM PERÍODO DE 12(DOZE) MESES, DE ACORDO COM O ANEXO I".;;
0012375;Processo 12375 - Pregão;12375;0012375;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12375;Pregão;1/2015;22/01/2015 09:00;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS PARA REALIZAÇÃO DO CARNAVAL 2015, A REALIZAR-SE ENTRE OS DIAS 13 À 17 DE FEVEREIRO DE 2015, COM FORNECIMENTO DE TODA ESTRUTURA, EQUIPAMENTOS, DECORAÇÃO, BANDA, MATERIAIS, MÃO DE OBRA, ETC, CONFORME  DESCRIÇÃO DO ANEXO I.;;
0012327;Processo 12327 - Pregão - RP;12327;0012327;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12327;Pregão - RP;45/2014;15/12/2014 09:00;Global  ;Fechado;Objeto:; REGISTRO DE PREÇOS PARA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS DE TORNO, SOLDA ELÉTRICA COM ELETRODOS PARA EQUIPAMENTOS AGRÍCOLA, MÁQUINARIOS,CAMINHÕES E SOLDAS EM MATABURROS DE FERRO (COM DESLOCAMENTO), ATENDENDO AS NECESSIDADES DO MUNICÍPIO DE COMENDADOR GOMES PARA UM PERÍDO ESTIMADO DE 12 (DOZE) MESES.;;
0012291;Processo 12291 - Pregão;12291;0012291;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12291;Pregão;44/2014;13/11/2014 10:00;Global  ;Homologado;Objeto:; AQUISIÇÃO DE UM TRATOR DE CORTAR GRAMA NOVO DESTINADO AO DEPTO MUN DE OBRAS, ESTR MUNIC E SERV URBANOS, COM AS CARACTERÍSTICAS MÍNIMAS DISCRIMINADAS NO ANEXO II.;;
0012270;Processo 12270 - Pregão - RP;12270;0012270;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12270;Pregão - RP;43/2014;30/10/2014 08:00;Global  ;Fechado;Objeto:; MANUTENÇÃO PREVENTIVA FUTURA, CORRETIVA DE MECÂNICA DOS MAQUINÁRIOS PESADOS QUE COMPÔEM A FROTA MUNICIPAL, CONFORME ESPECIFICAÇÕES CONSTANTES DO TERMO DE REFERÊNCIA, ANEXO I.;;
0012195;Processo 12195 - Pregão;12195;0012195;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12195;Pregão;42/2014;13/10/2014 14:00;Global  ;Homologado;Objeto:; "AQUISIÇÃO DE COMBUSTIVEIS DIVERSOS (GASOLINA COMUM, ETANOL E DIESEL COMUM), PARA ABASTECIMENTO DOS VEÍCULOS DE PROPRIEDADE DESTA PREFEITURA, VEÍCULOS CONVENIADOS E VEÍCULOS CONTRATADOS, ATÉ 31 DE DEZEMBRO DE 2014, DE ACORDO COM O ANEXO I".;;
0012185;Processo 12185 - Pregão;12185;0012185;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12185;Pregão;41/2014;15/10/2014 09:30;Global  ;Homologado;Objeto:; Aquisição de Patrulha Mecanizada com recursos oriundos do convênio 792419/2013 celebrado entre o Município de Comendador Gomes/MG e o MINISTÉRIO DA AGRICULTURA,PECUARIA E ABASTECIMENTO.;;
0012152;Processo 12152 - Pregão;12152;0012152;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12152;Pregão;40/2014;11/09/2014 09:00;Global  ;Homologado;Objeto:; REPARO DA ESTRUTURA METÁLICA SUPERIOR DO REATOR ANAERÓBICO DA ESTAÇÃO DE TRATAMENTO DE ESGOTO, DO MUNICÍPIO DE COMENDADOR GOMES-MG, COM FORNECIMENTO DE MATERIAIS E SERVIÇOS DE MÃO DE OBRA.;;
0012133;Processo 12133 - Pregão;12133;0012133;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12133;Pregão;39/2014;15/09/2014 10:30;Global  ;Homologado;Objeto:; AQUISIÇÃO DE VEÍCULO DESTINADO AO APOIO ÁS EQUIPES DA ESTRATÉGIA SAÚDE DA FAMÍLIA.;;
0012132;Processo 12132 - Pregão;12132;0012132;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12132;Pregão;38/2014;15/09/2014 10:00;Global  ;Homologado;Objeto:; AQUISIÇÃO DE VEÍCULO DESTINADO AO APOIO ÁS EQUIPES DA ESTRATÉGIA SAÚDE DA FAMÍLIA.;;
0012129;Processo 12129 - Pregão;12129;0012129;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12129;Pregão;37/2014;15/09/2014 08:30;Global  ;Homologado;Objeto:; AQUISIÇÃO DE VEÍCULO TIPO VAN DESTINADO AO TRANSPORTE DE PACIENTES EM TRATAMENTO DE HEMODIÁLISE E ONCOLÓGICO FORA DE DOMICÍLIO.;;
0012127;Processo 12127 - Pregão - RP;12127;0012127;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12127;Pregão - RP;36/2014;08/09/2014 09:00;Global  ;Elaborado;Objeto:; "REGISTRO DE PREÇO PARA AQUISIÇÃO FUTURA DE EQUIPAMENTOS DE PROTEÇÃO INDIVIDUAL E COLETIVA, OS QUAIS SERÃO DISTRIBUÍDOS EM DIVERSOS SETORES DA PREFEITURA MUNICIPAL DE COMENDADOR GOMES PARA UM PERÍODO ESTIMADO DE 12 MESES";;
0012120;Processo 12120 - Pregão - RP;12120;0012120;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12120;Pregão - RP;35/2014;11/08/2014 14:00;Global  ;Homologado;Objeto:; REGISTRO DE PREÇO PARA O SERVIÇO DE RECARGA DE TONERS, E CARTUCHOS, PARA USO DAS IMPRESSORAS E COPIADORAS DE VÁRIOS DEPARTAMENTOS DO MUNICÍPIO DE COMENDADOR GOMES, POR UM PERÍODO ESTIMADO DE 12 (DOSE) MESES'.;;
0012094;Processo 12094 - Pregão;12094;0012094;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12094;Pregão;34/2014;30/07/2014 16:30;Por Item;Homologado;Objeto:; Fornecimento, fabricação, transporte e montagem de estrututra metálica para cobertura em telha metálica galvanizada trapezoidal, dulpla com tratamento termo-acústivco.;;
0012054;Processo 12054 - Pregão - RP;12054;0012054;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12054;Pregão - RP;33/2014;08/07/2014 08:30;Por Item;Homologado;Objeto:; REGISTRO DE PREÇO PARA SERVIÇO DE LATÁRIA E PINTURA DOS VEÍCULOS E MÁQUINAS QUE COMPOEM  A FROTA MUNICIPAL, CONFORME ESPECIFICAÇÕES CONSTANTES DO TERMO DE REFERÊNCIA.;;
0012051;Processo 12051 - Pregão - RP;12051;0012051;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12051;Pregão - RP;32/2014;22/07/2014 09:00;Por Item;Homologado;Objeto:; REGISTRO DE PREÇOS PARA AQUISIÇÃO FUTURA DE GÊNEROS ALIMENTÍCIOS, MATERIAL DE HIGIENE, LIMPEZA E BOTIJÕES DE GÁS GLP -13Kg - CHEIO - PARA TODOS OS DEPARTAMENTOS DO MUNICIPIO DE COMENADOR GOMES, ATENDENDO SUAS NECESSIDADES, ATÉ 31 DE DEZEMBRO DE 2014".;;
0012048;Processo 12048 - Pregão - RP;12048;0012048;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12048;Pregão - RP;31/2014;03/07/2014 09:00;Por Item;Homologado;Objeto:; "REGISTRO DE PREÇOS PARA AQUISIÇÃO FUTURA DE MATERIAIS ELETRICOS PARA VARIOS DEPARTAMENTOS DO MUNICIPIO DE COMENDADOR GOMES POR UM PERÍODO ESTIMADO DE 12 (DOSE) MESES".;;
0012008;Processo 12008 - Pregão;12008;0012008;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12008;Pregão;30/2014;12/06/2014 09:00;Global  ;Homologado;Objeto:; "AQUISIÇÃO DE COMBUSTIVEL, DIESEL COMUM, PARA ABASTECIMENTO DOS VEÍCULOS LOTADOS NO DEPARTAMENTO MUNICIPAL DE EDUCAÇÃO DO MUNICÍPIO DE COME DADOR GOMES, DE ACORDO COM O ANEXO I".;;
0012006;Processo 12006 - Pregão - RP;12006;0012006;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12006;Pregão - RP;29/2014;24/06/2014 09:00;Por Item;Elaborado;Objeto:; REGISTRO DE PREÇO PARA O SERVIÇO DE RECARGA DE TONERS, E CARTUCHOS, PARA USO DAS IMPRESSORAS E COPIADORAS DE VÁRIOS DEPARTAMENTOS DO MUNICÍPIO DE COMENDADOR GOMES, POR UM PERÍODO ESTIMADO DE 12 (DOSE) MESES'.;;
