0018207;Processo 18207 - Dispensa;18207;0018207;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18207;Dispensa;116/2021;05/11/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE POP IT'S ANTI STRESS, MATERIAL SERA UTILIZADO PARA CONHECIMENTOS COMO: A CORES, FRAÇÃO MULTIPLICAÇÃO, CONTAGEM, AGRUPAMENTO ALEM DE ESTIMULAR A PARTE SENSORIAL E CONGNITIVA AOS ALUNOS DA ESCOLA MUNICIPAL LINDOLFO DE ALMEIDA FERREIRA. DESPESA A SER PAGO COM RECURSO PROPRIO DA EDUCAÇÃO 25%.;;
0018206;Processo 18206 - Dispensa;18206;0018206;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18206;Dispensa;115/2021;03/11/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE UM AR CONDICIONADO PARA ATENDER AS NECESSIDADES DO SETOR, QUE SERA INSTALADO NA RECEPÇAO DO GABINETE DO PREFEITO. DESPESA A SER PAGO COM RECURSO PROPRIO.;;
0018204;Processo 18204 - Dispensa;18204;0018204;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18204;Dispensa;114/2021;03/11/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE UM AR CONDICIONADO PARA ATENDER AS NECESSIDADES DA DELEGACIA DE POLICIA CIVIL DE COMENDADOR GOMES. DESPESA A SER PAGO COM RECURSO PROPRIO.;;
0018189;Processo 18189 - Dispensa;18189;0018189;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18189;Dispensa;113/2021;03/11/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE PRATELEIRA E UMA ESCADA DE ALUMINIO PARA ATENDER AS NECESSIDADES DO CENTRO ADMINISTRATIVO ELOI SANTANA. DESPESA A SER PAGO COM RECURSO PROPRIO.;;
0018188;Processo 18188 - Dispensa;18188;0018188;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18188;Dispensa;112/2021;03/11/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE COMPLEMENTOS DE PRATELEIRAS PARA ATNDER AS NECESSIDADES DO CENTRO ADMINISTRATIVO ELOI SANTANA, DESPESA A SER PAGO COM RECURSO PROPRIO.;;
0018155;Processo 18155 - Dispensa;18155;0018155;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18155;Dispensa;111/2021;21/10/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE UMA MAQUINA DE LAVAR, UM FOGÃO INDUSTRIAL E UM ROUPEIRO DE AÇO DESTINADOS A ESCOLA MUNICIPAL LINDOLFO DE ALMEIDA FERREIRA. DESPESA A SER PAGO COM RECURSO DO FUNDEB-15% MANUTENÇÃO.;;
0018154;Processo 18154 - Dispensa;18154;0018154;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18154;Dispensa;110/2021;21/10/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE MOVEIS PARA ATENDER AS NECESSIDADES DO CENTRO DE CONVIVENCIA CHICO XAVIER. DESPESA A SER PAGO COM RECURSO DO PISO MINEIRO.;;
0018151;Processo 18151 - Dispensa;18151;0018151;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18151;Dispensa;109/2021;21/10/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE MOVEIS PARA ATENDER AS NECESSIDADES DO CENTRO DE CONVIVENCIA CHICO XAVIER, PAGOS COM RECURSO DO PISO MINEIRO.;;
0018150;Processo 18150 - Dispensa;18150;0018150;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18150;Dispensa;108/2021;21/10/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE 03 MATA BURROS QUE SERÃO INSTALADOS NAS SEGUNITES ESTRADAS MUNICIPAIS (UM NA REGIÃO DO RIO FEIO PROXIMO A BR 153, UM NA REGIÃO DO RIO VERDE SENTIDO CUTRALE E UM SAIDA DO MONJOLINHO NA REGIÃO DA FLORESTA) AMBOS NO MUNICIPIO DE COMENDADOR GOMES. DESPESA A SER PAGO COM RECURSO PROPRIO.;;
0018147;Processo 18147 - Dispensa;18147;0018147;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18147;Dispensa;107/2021;21/10/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE CÂMERAS E EQUIPAMENTOS DE INFORMATICA A SEREM INSTALADOS NO CENTRO ADMINISTRATIVO ELOI SANTANA, DESPESA A SER PAGO COM RECURSO PROPRIO.;;
0018146;Processo 18146 - Dispensa;18146;0018146;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18146;Dispensa;106/2021;21/10/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE CAMERAS E EQUIPAMENTOS DE INFORMATICA A SEREM INSTALADOS NA ESCOLA MUNICIPAL LINDOLFO DE ALMEIDA FERREIRA, DESPESA A SER PAGO COM RECURSO DO FUNDEB 15% CONFORME MEMORANDO EM ANEXO.;;
0018132;Processo 18132 - Dispensa;18132;0018132;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18132;Dispensa;105/2021;14/10/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE UM AR CONDICIONADO PARA ATENDER AS NECESSIDADES DO CENTRO DE CONVIVENCIA CHICO XAVIER. DESPESA A SER PAGO COM RECURSO DO PISO MINEIRO.;;
0018131;Processo 18131 - Dispensa;18131;0018131;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18131;Dispensa;104/2021;14/10/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE ELETRODOMESTICOS PARA ATENDER AS NECESSIDADES DO CENTRO DE CONVIVENCIA CHICO XAVIER. DESPESA A SER PAGO COM RECURSO DO PISO MINEIRO.;;
0018129;Processo 18129 - Dispensa;18129;0018129;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18129;Dispensa;103/2021;08/10/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE MANUTENÇÃO DE ILUMINAÇÃO PUBLICA, INCLUINDO TODOS OS SERVIÇIS E MATERIAIS NECESSARIOS AO SEU FUNCIONAMENTO COM REPARO DE DEFEITOS, SUBSTITUIÇÃO DE MATERIAIS (LUMINARIA, LAMPADAS, RELES FOTOELETRICOS, FIAÇÃO) QUE SE FIZEREM NECESSARIO INCLUINDO AINDA DISPONIBILIZAÇÃO DE VEICULOS MAOS DE OBRA, FERRAMENTAS PARA A EFICAZ MANUTENÇÃO CORRENTIVA DO SISTEMA DE ILUMINAÇÃO PUBLICA.;;
0018127;Processo 18127 - Dispensa;18127;0018127;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18127;Dispensa;102/2021;08/10/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE DOCES PARA MONTAGEM DE KITS A SEREM ENTREGUES AS CRIANÇAS, EM COMEMORAÇÃO AO DIA DAS CRIANÇAS. DESPESA A SER PAGO COM RECURSO DO IGD-BOLSA.;;
0018123;Processo 18123 - Dispensa;18123;0018123;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18123;Dispensa;101/2021;08/10/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DA EMPRESA ESPECIALIZADA PARA O FORNECIMENTO DE EQUIPE TECNICA, CAMINHÃO COM CESTO E EQUIPAMENTOS DIVERSOS PARA PODA E FAIXA DE ARVORES DIVERSAS NA CIDADE. DESPESA A SER PAGO COM RECURSO PROPRIO.;;
0018121;Processo 18121 - Dispensa;18121;0018121;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18121;Dispensa;100/2021;08/10/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DA EMPRESA ESPECIALZADAS EM SERVIÇOS ELETRICOS PARA A ELEABORAÇÃO DE PROJETOS DA QUADRA DE ESPORTES DE ESPORTES A SER CONSTRUIDA NA ESCOLA MUNICIPAL LINDOLFO DE ALMEIDA FERREIRA, DESPESA A SER PAGO COM RECURSO PROPRIO DA EDUCAÇÃO-25%.;;
0018119;Processo 18119 - Dispensa;18119;0018119;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18119;Dispensa;99/2021;08/10/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE TECLADOS E MOUSES SEM FIO DESTINADOS AO CEMEI RAINHA DA PAZ A SEREM UTILIZADOS PARA O FUNCIONAMENTO DAS LOUSAS DIGITAIS, DESPESA A SER PAGO COM RECURSO DO FUNDEB 15%- MANUTENÇÃO.;;
0018110;Processo 18110 - Dispensa;18110;0018110;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18110;Dispensa;98/2021;08/10/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE TECLADOS E MOUSES SEM FIO DESTINADOS A ESCOLA MUNICIPAL LINDOLFO DE ALMEIDA FERREIRA,A SEREM UTILIZADOS NO FUNCIONAMENTO DAS LOUSAS DIGITAIS, PAGOS COM RECURSO DO FUNDEB- 15% MANUTENÇÃO.;;
0018109;Processo 18109 - Dispensa;18109;0018109;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18109;Dispensa;97/2021;08/10/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE PLANTAS E COMPLEMENTARES DE JARDINAGEM PARA O PAISAGISMO DA PRAÇA MANOEL BERTOLDO DA SILVA, PAGO COM RECURSO DO FUNDO MUNICIPAL DO PATRIMONIO CULTURAL-FUMPAC.;;
0018108;Processo 18108 - Dispensa;18108;0018108;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18108;Dispensa;96/2021;08/10/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE 01 IMPRESSORA PARA ATENDER AS NECESSIDADES DO ESF SANTA RITA DE CASSIA. DESPESA A SER PAGO COM RECURSO DO PROGRAMA DE INFORMATIZAÇÃO DO UBS.;;
0018107;Processo 18107 - Dispensa;18107;0018107;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18107;Dispensa;95/2021;01/10/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE UM KIT PEDAGOGICO DE INCLUSÃO SOCIAL DESTINADO A SECRETARIA DE EDUCAÇÃO, DESPESA A SER PAGOCOM RECURSO DO QSE.;;
0018106;Processo 18106 - Dispensa;18106;0018106;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18106;Dispensa;94/2021;01/10/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A LOCAÇÃO DE IMOVEL LOCALIZADO NA RUA DIRCE NEGRÃO DE CASTRO Nº75, RESIDENCIAL MARISTELA BARROS, NESTE MUNICIPIO ONDE SERA O ATENDIMENTO DO CONSELHO TUTELAR.;;
0018099;Processo 18099 - Dispensa;18099;0018099;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18099;Dispensa;93/2021;01/10/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE MATERIAIS DE LIMPEZA PARA ATENDER AS NECESSIDADES DE TODAS AS SECRETARIAS DA PREFEITURA.;;
0018085;Processo 18085 - Dispensa;18085;0018085;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18085;Dispensa;92/2021;01/10/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE UM KIT EDUCATIVO PRO SAUDE PARA REALIZAÇÃO DE ATIVIDADES EDUCATIVAS NAS ESCOLAS, DESPESA A SER PAGO COM RECURSO SAUDE NA ESCOLA-PSE.;;
0018059;Processo 18059 - Dispensa;18059;0018059;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18059;Dispensa;91/2021;01/10/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE SUPLEMENTOS ALIMENTARES PARA SUPRIR AS NECESSIDADES DE PACIENTES COM CANCER E CRIANÇAS IMPOSSIBILITADAS DE INGERIR LEITE NORMAL. DESPESA A SEREM PAGOS COM RECURSO DO CUSTEIO DO FUNDO MUNICIPAL DE SAUDE.;;
0018049;Processo 18049 - Dispensa;18049;0018049;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18049;Dispensa;90/2021;27/09/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE CANECAS PERSONALIZDAS PARA MONTAGEM DE KITS A SEREM ENTREGUES AS CRIANÇAS EM COMEMORAÇÃO DO DIA DAS CRIANÇAS QUE SERÃO ENTREGUES PELO CRAS. DESPESA A SER PAGO COM RECURSO DO IGD-BOLSA.;;
0018048;Processo 18048 - Dispensa;18048;0018048;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18048;Dispensa;89/2021;27/09/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE UMA MAQUINA PARA CORTAR ASLFALTO, PATA ATENDER AS NECESSIDADES DO DEPARTAMENTO DE OBRAS, ESTRADAS MUNICIPAIS E SERVIÇOS URBANOS MA MANUTENÇÃO ASFALTICA DA AREA URBANA.;;
0018030;Processo 18030 - Dispensa;18030;0018030;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18030;Dispensa;88/2021;15/09/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE UM KIT PSICOMOTOR INTERATIVO A SER UTILIZADO PELOS ALUNOS DO CENTRO DE EDUCAÇÃO INFANTIL- CEMEI RAINHA DA PAZ, PAGO COM CONTRAPARTIDA DA PREFEITURA MUNICIPAL 25%.;;
0018029;Processo 18029 - Dispensa;18029;0018029;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18029;Dispensa;87/2021;15/09/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE KIT PSICOMOTOR PARA ATENDER AS NECESSIDADES DA ESCOLA MUNICIPAL LINDOLFO DE ALMEIDA FERREIRA, DE ACORDO COM O PROTOCOLO SANITARIO DE RETORNO AS AULAS PRESENCIAIS, DEVIDO A PANDEMIA DO COVID-19.;;
0018019;Processo 18019 - Dispensa;18019;0018019;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18019;Dispensa;86/2021;15/09/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE 16 PILOTOS E 20 REFIS PARA QUADRO BRANCO VBMA BOARD MASTER PILOT (SENDO 08 PILOTOS AZUL 08 E 08 PILOTOS PRETOS E  20 REFIS VEMELHOS), OS MESMO SERAO DESTINADOS AO CENTRO DE EDUCAÇÃO INFANTIL-CEMEI RAINHA DA PAZ. DESPESA A SER PAGO COM RECURSO DO CONTRAPARTIDA DA PREFEITURA-25%.;;
0018018;Processo 18018 - Dispensa;18018;0018018;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18018;Dispensa;85/2021;15/09/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE 40 PILOTOS E 30 REFIS PARA QUADRO BRANCO VBMA BOARD MASTER PILOT (SENDO 20 PILOTOS AZUL 30 REFIS VEMELHOS), OS MESMO SERAO DESTINADOS A ESCOLA MUNICIPAL LINDOLFO DE ALMEIDA FERREIRA. DESPESA A SER PAGO COM RECURSO DO CONTRAPARTIDA DA PREFEITURA-25%.;;
0018013;Processo 18013 - Dispensa;18013;0018013;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18013;Dispensa;84/2021;15/09/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE AO SERVIÇOS DE EXECUÇÃO DE SONDAGEM TIPO SPT DE 20 METROS DE PROFUNDIDADE CADA FURO, NO PROJETO DE OBRA DA QUADRA POLIESPORTIVA NA ESCOLA MUNICIPAL LINDOLFO DE ALMEIDA FERREIRA.;;
0017999;Processo 17999 - Dispensa;17999;0017999;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;17999;Dispensa;83/2021;14/09/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE 02 REGUAS INFRANTROMETRO ANTROPOMETRO PARA ATENDER AS NECESSIDADES DO ESF DE COMENDADOR GOMES-MG. DESPESA A SER PAGO COM RECURSO DO FORTALECIMENTO DA APS.;;
0017961;Processo 17961 - Dispensa;17961;0017961;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;17961;Dispensa;82/2021;31/08/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A ELABORAÇÃO DE PROJETO ESTRUTURAL (FUNDAÇÕES+SUPERESTRUTURA) EM CONCRETO ARMADO E COBERTURA EM ESTRUTURA METALICA DE ACORDO COM O ESTABELECIDO NAS NORMAS DA ABNT: NBR 6118/2014 E NBR 6122/2019 e 8800/2008..;;
0017960;Processo 17960 - Dispensa;17960;0017960;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;17960;Dispensa;81/2021;31/08/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE AVENTAL TERMICO PARA COZINHA PARA ATENDER AS NECESSIDADES DO CENTRO DE EDUCAÇÃO INFANTIL- CEMEI RAINHA DA PAZ. DESPESA A SER PAGO COM RECURSO DO CONTRAPARTIDA DA PREFEITURA 25%.;;
0017959;Processo 17959 - Dispensa;17959;0017959;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;17959;Dispensa;80/2021;30/08/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE AVENTAL TERMICO PARA COZINHA PARA ATENDER AS NECESSIDADES DA ESCOLA MUNICIPAL LINDOLFO DE ALMEIDA FERREIRA. DESPESA A SER PAGO COM RECURSO DO CONTRAPARTIDA DA PREFEITURA.;;
0017947;Processo 17947 - Dispensa;17947;0017947;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;17947;Dispensa;79/2021;30/08/2021 00:00;Global  ;Homologado;Objeto:; CONTRATAÇÃO DA EMPRESA ESPECIALIZADA EM PRESTAÇÃO DE SERVIÇOS DE LOCAÇÃO DE CAMINHÃO PIPA PARA TRANSPORTE DE AGUA, PARA LIMPEZA DAS ESTAÇÕES DE ESGOTO, BUEIRO, PARA LAVAGEM DE RUAS, COMBATE A INCEDIOS NO MUNICIPIO DE COMENDADOR GOMES-MG.;;
0017946;Processo 17946 - Dispensa;17946;0017946;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;17946;Dispensa;78/2021;30/08/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DA EMPRESA ESPECIALIZADA EM SERVIÇOS EM IMPLANTAÇÃO E EQUIPAMENTOS DE LINK DE INTERNET TRANSITO IP DEDICADO- 50 MEGAS POR 12 MESES PARA ATENDER AS NECESIDADES DO CENTRO DE EDUCAÇÃO INFANTIL- CEMEI. PAGO COM RECURSO CONTRAPARTIDA DA PREFEITURA 25%.;;
0017945;Processo 17945 - Dispensa;17945;0017945;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;17945;Dispensa;77/2021;30/08/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DA EMPRESA ESPECIALIZADA EM SERVIÇOS EM IMPLANTAÇÃO E EQUIPAMENTOS DE LINK DE INTERNET TRANSITO IP DEDICADO PARA ATENDER AS NECESIDADES DO CENTRO DE EDUCAÇÃO INFANTIL-CEMEI. PAGO COM RECURSO CONTRAPARTIDA DA PREFEITURA 25%.;;
0017944;Processo 17944 - Dispensa;17944;0017944;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;17944;Dispensa;76/2021;30/08/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DA EMPRESA ESPECIALIZADA EM SERVIÇOS EM IMPLANTAÇÃO E EQUIPAMENTOS DE LINK DE INTERNET TRANSITO IP DEDICADO PARA ATENDER AS NECESIDADES DA ESCOLA MUNICIPAL LINDOLFO DE ALMEIDA FERREIRA. PAGO COM RECURSO CONTRAPARTIDA DA PREFEITURA 25%.;;
0017942;Processo 17942 - Dispensa;17942;0017942;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;17942;Dispensa;75/2021;30/08/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DA EMPRESA ESPECIALIZADA EM SERVIÇOS DE IMPLANTAÇÃO E EQUIPAMENTOS DE LINK DE INTERNET TRANSITO IP DEDICADO- 50 MEGAS POR UM PERIODO DE 12 MESES PARA ATENDER AS NECESIDADES DA ESCOLA MUNICIPAL LINDOLFO DE ALMEIDA FERREIRA. PAGO COM RECURSO CONTRAPARTIDA DA PREFEITURA 25%.;;
0017924;Processo 17924 - Dispensa;17924;0017924;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;17924;Dispensa;74/2021;17/08/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DA EMPRESA CADASTRADA NA ATIVIDADE DE TRANSPORTE ESCOLAR COM FINALIDADE DE EFETUAR O TRANSPORTE DE ALUNOS RESIDENTES NA ZONA RURAL E DESLOCAMENTO ATE A ESCOLA OU CEMEI NA ZONA URBANA DESSE MUNICIPIO. COM VALIDADE ATE 31/12/2021.;;
0017923;Processo 17923 - Dispensa;17923;0017923;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;17923;Dispensa;73/2021;17/08/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE BEBEDOURO INDUSTRIAL PARA ATENDER AS NECESSIDADES DO CEMEI RAINHA DA PAZ PARA O RETORNO DAS AULAS PRESENCIAIS, BUSCANDO MEDIDAS SANITARIAS PARA EVITAR CONTAMINAÇÃO DO COVID 19 EM CRIANÇAS DA EDUCAÇÃO. RECURSO A SER PAGO COM RECURSO DO FUNDEB 2020.;;
0017918;Processo 17918 - Dispensa;17918;0017918;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;17918;Dispensa;72/2021;17/08/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE BEBEDOURO INDUSTRIAL PARA ATENDER AS NECESSIDADES DA ESCOLA MUNICIPAL LINDOLFO DE ALMEIDA FERREIRA PARA O RETORNO DAS AULAS PRESENCIAIS, BUSCANDO MEDIDAS SANITARIAS PARA EVITAR A CONTAMINAÇÃO A CONTAMINAÇÃO DO COVID-19 EM CRIANÇAS E PROFISSIONAIS DA EDUCAÇÃO.PAGO COM RECURSO DO FUNDEB 2021.;;
0017917;Processo 17917 - Dispensa;17917;0017917;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;17917;Dispensa;71/2021;17/08/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE UMA MESA EM L PARA ATENDER AS NECESSIDADES DA SECRETARIA DA EDUCAÇÃO. DESPESA A SER PAGO COM RECURSO DO QSE.;;
0017916;Processo 17916 - Dispensa;17916;0017916;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;17916;Dispensa;70/2021;17/08/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE UM COMPUTADOR PARA ATENDER AS NECESSIDADES DA SECRETARIA DE EDUCAÇÃO. PAGO COM RECURSO DO QSE.;;
0017915;Processo 17915 - Dispensa;17915;0017915;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;17915;Dispensa;69/2021;17/08/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE UM COMPUTADOR PARA ATENDER AS NECESSIDADES DO CEMEI RAINHA DA PAZ. DESPESA A SER PAGO COM RECURSO DO QSE.;;
0017888;Processo 17888 - Dispensa;17888;0017888;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;17888;Dispensa;68/2021;10/08/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE MASCARA N95 PARA ATENDER AS NECESSIDADES DO CENTRO DE SAUDE DE COMENDADOR GOMES/MG AO COMBATE A PANDEMIA DO COVID-19. PAGO COM RECURSO DO IFVS-DESPESAS DIVERSAS. FONTE 159;;
0017880;Processo 17880 - Dispensa;17880;0017880;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;17880;Dispensa;67/2021;10/08/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE AO ALUGUEL DO IMOVEL LOCALIZADO NA RUA ALTAIR COSTA CAVALCA Nº210 ALTO BOA VISTA NA CIDADE DE COMENDADOR GOMES, EM VIRTUDE DO CONVENIO ENTRE A PREFEITURA MUNICIPAL DE COMENDADOR GOMES E A AUTARQUIA CORREIOS ONDE O MUNICIPIO FICA RESPONSAVEL PELO IMOVEL.;;
0017871;Processo 17871 - Dispensa;17871;0017871;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;17871;Dispensa;66/2021;03/08/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE MASCARA TRIPLA PROTEÇÃO PARA ATENDER AS NECESSIDADES DO CRAS (CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL) JOAO ONOFRE FAGUNDES PARA AÇÃO DE ENFRENTAMENTO AOS IMPACTOS SOCIAIS PROVOCADOS PELA PANDEMIA DO COVID-19, QUE SERÃO DOADAS A POPULAÇÃO NA FORMA DE PREVENÇÃO A PANDEMIA.;;
0017860;Processo 17860 - Dispensa;17860;0017860;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;17860;Dispensa;65/2021;03/08/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DA EMPRESA ESPECIALIZADA EM SERVIÇOS DE ASSESSORIA PARA INSTITUIR O REGIME DE PREVIDENCIA COMPLEMENTAR- RPC, NO MUNICIPIO DE COMENDADOR GOMES/MG, CONFORME EXIGENCIA DA EMENDA CONSTITUCIONAL Nº 103/2019.;;
0017859;Processo 17859 - Dispensa;17859;0017859;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;17859;Dispensa;64/2021;29/07/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE PEÇAS PARA ATENDER AS NECESSIDADES DE MANUTENÇÃO MECANICA DA MAQUINA RETROESCAVADEIRA JCB ANO 2014.;;
